ID,ID2,"Item title","Final URL","Image URL","Item description","Item category",Price,"Sale price",Availability,Condition,Brand,Exist
ZKO,692,"Корекция на счетоводни грешки по реда на ЗКПО - специализирано електронно ръководство",https://www.straton.bg/elektronni-knigi-32/korektsiya-na-schetovodni-greshki-po-reda-na-zkpo-spetsializirano-elektronno-rakovodstvo-692.html,https://www.straton.bg/dbimg/product/692-korektsiya-na-s.jpg,"Корекция на счетоводни грешки по реда на ЗКПО - специализирано електронно ръководство","Електронни книги","15,26 BGN","15,26 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
691,691,"Счетоводно списание 10 с ДДС - брой 14, април 2021",https://www.straton.bg/pechatni-spisaniya-22/schetovodno-spisanie-10-s-dds-broy-14-april-2021-691.html,https://www.straton.bg/dbimg/product/691-schetovodno-spi.jpg,"В броя на Счетоводно списание 10 с ДДС от април&nbsp;2021 г. Ви очакват готовите експертни решения на&nbsp;практически казуси по следните теми: ❐ Облагане с корпоративен...","Печатни списания","10,90 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L02S,689,"Лидерство - Стратегия и тактики Полеви наръчник",https://www.straton.bg/prodajbi-i-marketing-25/liderstvo-strategiya-i-taktiki-polevi-narachnik-689.html,https://www.straton.bg/dbimg/product/689-liderstvo-strat.jpg,"В армията полевият наръчник представя инструкции на прост и ясен език, стъпка по стъпка, за да се помогне на войниците да изпълняват мисиите си. В гражданския...","Продажби и маркетинг","21,80 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C44A,688,"Момчето, което последва баща си в Аушвиц",https://www.straton.bg/svobodno-vreme-28/momcheto-koeto-posledva-bashta-si-v-aushvits-688.html,https://www.straton.bg/dbimg/product/688-momcheto-koeto-.jpg,"Където има семейство, има и надежда&hellip;  През 1939 г. Густав Клайнман, еврейски тапицер от Виена, и неговият шестнайсетгодишен син Фриц са арестувани от Гестапо и...","Свободно време","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
687,687,"Всичко, което блести",https://www.straton.bg/svobodno-vreme-28/vsichko-koeto-blesti-687.html,https://www.straton.bg/dbimg/product/687-vsichko-koeto-b.jpg,"Роман за истинските неща! Като единствено дете на всеотдайни и преуспяващи родители, Коко Мартин би трябвало да има всичко. Наследила впечатляващата красота на...","Свободно време","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L26S,685,"Как да бъдем креативни",https://www.straton.bg/profesionalni-umeniya-29/kak-da-badem-kreativni-685.html,https://www.straton.bg/dbimg/product/685-kak-da-badem-kr.jpg,"Един кратък и весел пътеводител: Легендарният комик, актьор и сценарист на Монти Пайтън, &bdquo;Фолти Тауърс&rdquo; и редица други блестящи сериали и шоупрограми споделя...","Професионални умения","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L09S,684,"Предимството на интроверта",https://www.straton.bg/prodajbi-i-marketing-25/predimstvoto-na-introverta-684.html,https://www.straton.bg/dbimg/product/684-predimstvoto-na.jpg,"Как срамежливите и стеснителни хора могат да надминат всеки друг в продажбите? &ldquo;Тази книга ще &bdquo;промени играта&ldquo; за всеки интроверт, който мрази да продава...","Продажби и маркетинг","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L14S,683,"Сун Дзъ и изкуството на войната в бизнеса",https://www.straton.bg/prodajbi-i-marketing-25/sun-dza-i-izkustvoto-na-voynata-v-biznesa-683.html,https://www.straton.bg/dbimg/product/683-sun-dza-i-izkus.jpg,"Шест стратегически принципа за мениджъри Преди две хилядолетия и половина бележитият китайски пълководец и военен стратег&nbsp;Сун Дзъ&nbsp;написва класическия...","Продажби и маркетинг","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
682,682,"Епидемиите - Истински опасности и фалшиви тревоги",https://www.straton.bg/zdrave-13/epidemiite-istinski-opasnosti-i-falshivi-trevogi-682.html,https://www.straton.bg/dbimg/product/682-epidemiite-isti.jpg,"От няколко седмици светът живее в ужас от китайския коронавирус. Загрижеността пред лицето на все още неизвестен патоген не е изненадваща.  И все пак, въпреки...",Здраве,"14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C38A,681,"Изкуството да бъдеш спокоен",https://www.straton.bg/zdrave-13/izkustvoto-da-badesh-spokoen-681.html,https://www.straton.bg/dbimg/product/681-izkustvoto-da-b.jpg,"Райън Холидей&nbsp;чертае пътя към това невероятно самообладание, към покоя, който е нужен, за да успеем В духа на своите предишни книги &ndash;&nbsp;&bdquo;Твоето его е...",Здраве,"14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C27A,680,"7 ключа, за да събудим жизнената си сила",https://www.straton.bg/zdrave-13/7-kliucha-za-da-sabudim-jiznenata-si-sila-680.html,https://www.straton.bg/dbimg/product/680-7-kliucha-za-da.jpg,"&quot;Чувствайте се добре със себе си, с другите и със света.&quot;  Ето какво предлага Цветанка Шопова в тази достъпна, конкретна и добронамерена терапевтична книга &ndash; ...",Здраве,"15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
679,679,"Covid-19 - остри вирусни инфекции",https://www.straton.bg/zdrave-13/covid-19-ostri-virusni-infektsii-679.html,https://www.straton.bg/dbimg/product/679-covid-19-ostri-.jpg,"Автор: Силвия Дончева  Новата книга от поредицата &ndash; &bdquo;Ковид-19 - остри вирусни инфекции&ldquo;, е отговор на новите предизвикателства в света, свързани с...",Здраве,"9,81 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
678,678,"Между надеждата и страха - История на ваксините и на човешкия имунитет",https://www.straton.bg/zdrave-13/mejdu-nadejdata-i-straha-istoriya-na-vaksinite-i-na-choveshkiya-imunitet-678.html,https://www.straton.bg/dbimg/product/678-mejdu-nadejdata.jpg,"Между надеждата и страха - История на ваксините и на човешкия имунитет",Здраве,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C52A,677,"Маргаритка и вкусната храна",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-i-vkusnata-hrana-677.html,https://www.straton.bg/dbimg/product/677-margaritka-i-vk.jpg,"Защо трябва да се храня? Какви са тайните на зеленчуците? Наистина ли супата е &bdquo;стопликоремче&ldquo; и &bdquo;галистомахче&ldquo;? А защо от храната имам суперсили?  &bdquo;Не...","За Вашите деца и внуци","6,54 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C53A,676,"Маргаритка и чистите ръце",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-i-chistite-ratse-676.html,https://www.straton.bg/dbimg/product/676-margaritka-i-ch.jpg,"Какво прави ръцете ни мръсни, дори когато те изглеждат съвсем чисти? Какви са тези странни същества, които възрастните наричат &bdquo;микроби&ldquo;? Как може те да са...","За Вашите деца и внуци","6,54 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C30A,675,"Маргаритка 4 - Полезни Навици - 2019 CD",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-4-polezni-navitsi-2019-cd-675.html,https://www.straton.bg/dbimg/product/675-margaritka-4-po.jpg,"Продукт с кауза: 10% от печалбата от всеки продаден компакт диск, се даряват за посторяването на още детски музикални площадки в цялата страна!  CD с 11 песнички за деца,...","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C12A,674,"Маргаритка 3 - Нови Любими Песнички - 2018 CD",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-3-novi-liubimi-pesnichki-2018-cd-674.html,https://www.straton.bg/dbimg/product/674-margaritka-3-no.jpg,"Продукт с кауза! 10% от печалбата от всеки продаден компакт диск, се даряват за построяването на детски музикални площадки в цялата страна!  &ldquo;Любими песнички&rdquo;...","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C11A,673,"Маргаритка - Биби и Мими на море",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-bibi-i-mimi-na-more-673.html,https://www.straton.bg/dbimg/product/673-margaritka-bibi.jpg,"Трета книжка от детската поредица за &bdquo;Маргаритка&ldquo;, базирана на поредицата от клипчета в YouTube и дисковете с песни.   Колко сладоледа мога да изям днес? Защо не...","За Вашите деца и внуци","6,54 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C54A,672,"Маргаритка и чистите зъбки",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-i-chistite-zabki-672.html,https://www.straton.bg/dbimg/product/672-margaritka-i-ch.jpg,"Книжката в ръцете Ви е създадена с много любов към българските децата. Ние от &bdquo;Маргаритка&ldquo; искрено вярваме, че с истории като тази децата по-лесно разбират...","За Вашите деца и внуци","6,54 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C24A,671,"Маргаритка - Биби и Мими на детска градина",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/margaritka-bibi-i-mimi-na-detska-gradina-671.html,https://www.straton.bg/dbimg/product/671-margaritka-bibi.jpg,"&quot;Няма да ходя на детска градина! Няма! Няма!  Защо трябва да ходя там? Там трябва да си изяждам всичко и да спя следобед, и да слушам!&nbsp;Не искам!&quot;&nbsp;  Посещаването...","За Вашите деца и внуци","6,54 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C18A,670,"Малкият принц - с илюстрации на Антоан дьо Сент-Екзюпери",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/malkiyat-prints-s-iliustratsii-na-antoan-dio-sent-ekziuperi-670.html,https://www.straton.bg/dbimg/product/670-malkiyat-prints.jpg,"Класическо издание на &bdquo;Малкият принц&ldquo; с мека корица и илюстрации на Антоан дьо Сент-Екзюпери.  Намерете място в сърцето си за Малкия принц. Той обитава...","За Вашите деца и внуци","7,63 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O05N,669,"Това никога няма да стане: Раждането на „Нетфликс“ и удивителният живот на една идея",https://www.straton.bg/biografii-30/tova-nikoga-nyama-da-stane-rajdaneto-na-netfliks-i-udivitelniyat-jivot-na-edna-ideya-669.html,https://www.straton.bg/dbimg/product/669-tova-nikoga-nya.jpg,"Това никога няма да стане: Раждането на „Нетфликс“ и удивителният живот на една идея",Биографии,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
SOP,667,"Счетоводно отчитане на държавни помощи при пандемията от COVID-19 - специализирано електронно ръководство",https://www.straton.bg/elektronni-knigi-32/schetovodno-otchitane-na-darjavni-pomoshti-pri-pandemiyata-ot-covid-19-spetsializirano-elektronno-rakovodstvo-667.html,https://www.straton.bg/dbimg/product/667-schetovodno-otc.png,"Счетоводно отчитане на държавни помощи при пандемията от COVID-19 - специализирано електронно ръководство","Електронни книги","15,26 BGN","15,26 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
KNS,666,"Книга на счетоводителя – разяснени ситуации от практиката",https://www.straton.bg/schetovodstvo-11/kniga-na-schetovoditelya-razyasneni-situatsii-ot-praktikata-666.html,https://www.straton.bg/dbimg/product/666-kniga-na-scheto.jpg,"Вие сте счетоводител? Всеки ден се сблъсквате с различни казуси и ситуации в своята практика? Търсите експертно решение и отговори на въпросите си?  В изданието...",Счетоводство,"31,61 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C29A,665,"Административно право и процес - 2022",https://www.straton.bg/pravo-24/administrativno-pravo-i-protses-2022-665.html,https://www.straton.bg/dbimg/product/665-administrativno.jpg,"Административното материално и процесуално право - 2022 - под съставителството на проф. д-р Димитър Костов",Право,"17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
663,663,"Пакет електронни списания - счетоводство, данъци и ТРЗ - 12-месечен абонамент",https://www.straton.bg/elektronni-spisaniya-23/paket-elektronni-spisaniya-schetovodstvo-danatsi-i-trz-12-mesechen-abonament-663.html,https://www.straton.bg/dbimg/product/663-paket-elektronn.jpg,"Пакет електронни списания - счетоводство, данъци и ТРЗ - 12-месечен абонамент","Електронни списания","194,02 BGN","194,02 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
E09T,662,"Любов - Елиф Шафак",https://www.straton.bg/svobodno-vreme-28/liubov-elif-shafak-662.html,https://www.straton.bg/dbimg/product/662-liubov-elif-sha.jpg,"Ела Рубинстайн е 40-годишна домакиня от Бостън, майка на три деца и рецензент към литературна агенция. Първата ѝ задача е да прочете и оцени","Свободно време","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C39A,661,"Опашката - Захари Карабашлиев",https://www.straton.bg/svobodno-vreme-28/opashkata-zahari-karabashliev-661.html,https://www.straton.bg/dbimg/product/661-opashkata-zahar.jpg,"„Опашката“ е завихрящ въображението роман – едновременно нежен, провокативен и безмилостен, колкото интимен, толкова и безграничен. Една увлекателна, но и...","Свободно време","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
PKT,660,"Електронно ръководство - Колекция КТ: Коментар по промени до февруари 2021",https://www.straton.bg/elektronni-knigi-32/elektronno-rakovodstvo-kolektsiya-kt-komentar-po-promeni-do-fevruari-2021-660.html,https://www.straton.bg/dbimg/product/660-elektronno-rako.jpg,"Електронно ръководство с анализ по промените в Кодекса на труда за 2021","Електронни книги","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
658,658,"Съветник Данъци и такси на моята фирма - бр. 44, януари 2021",https://www.straton.bg/pechatni-spisaniya-22/savetnik-danatsi-i-taksi-na-moyata-firma-br-44-yanuari-2021-658.html,https://www.straton.bg/dbimg/product/658-savetnik-danats.jpg,"Не пропускайте да полълните колекцията си с последния брой на сп. Съветник Данъци и такси на моята фирма. В първото за 2021-ва година списание Ви очакват следните...","Печатни списания","10,90 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
DKL,657,"Правилно деклариране на данни съгласно Наредба № Н-13 - практическо ръководство",https://www.straton.bg/trud-i-osiguryavane-5/pravilno-deklarirane-na-danni-saglasno-naredba-n-13-praktichesko-rakovodstvo-657.html,https://www.straton.bg/dbimg/product/657-pravilno-deklar.jpg,"Попълвайте правилно своите декларации обр. 1 и 6 С книгата &quot;Правилно деклариране на данни съгласно Наредба № Н-13 - практическо ръководство&quot; и целите 104...","Труд и осигуряване","32,70 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C12I,656,"Софийски разкази - Иван Вазов",https://www.straton.bg/svobodno-vreme-28/sofiyski-razkazi-ivan-vazov-656.html,https://www.straton.bg/dbimg/product/656-sofiyski-razkaz.jpg,"В сборника „Софийски разкази“ са включени трийсет Вазови разказа със сюжети от столичния живот.","Свободно време","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
655,655,"Измамният живот на възрастните - Елена Феранте",https://www.straton.bg/svobodno-vreme-28/izmamniyat-jivot-na-vazrastnite-elena-ferante-655.html,https://www.straton.bg/dbimg/product/655-izmamniyat-jivo.jpg,"Вълнуващ роман на трудното съзряване, „Измамният живот на възрастните“ на Елена Феранте (тетралогията „Гениалната приятелка“) е поредната творба на загадъчната...","Свободно време","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
654,654,"Колелото на живота. Чудотворният свят на Захарий Зограф",https://www.straton.bg/svobodno-vreme-28/koleloto-na-jivota-chudotvorniyat-svyat-na-zahariy-zograf-654.html,https://www.straton.bg/dbimg/product/654-koleloto-na-jiv.jpg,"Романът е вдъхновен от необикновената личност на големия възрожденски художник Захарий Зограф,","Свободно време","0,00 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C10I,653,"Вдовиците - Линда Лаплант",https://www.straton.bg/svobodno-vreme-28/vdovitsite-linda-laplant-653.html,https://www.straton.bg/dbimg/product/653-vdovitsite-lind.jpg,"Хари Роулинс е професионален крадец, извършил множество успешни обири","Свободно време","18,53 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
652,652,"Буболечка в кревата",https://www.straton.bg/svobodno-vreme-28/bubolechka-v-krevata-652.html,https://www.straton.bg/dbimg/product/652-bubolechka-v-kr.jpg,"По свой оригинален начин в „Буболечка в кревата“ Катрин Панкол обрисува типичния образ на съвременна млада жена с успешна кариера","Свободно време","16,35 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
650,650,"Каузата на юношите",https://www.straton.bg/za-roditeli-31/kauzata-na-iunoshite-650.html,https://www.straton.bg/dbimg/product/650-kauzata-na-iuno.jpg,"Франсоаз Долто дава важни отговори и помага на всички родители в комуникацията с техните деца","За родители","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
649,649,"Тревожна кръв - Корморан Страйк 5",https://www.straton.bg/svobodno-vreme-28/trevojna-krav-kormoran-strayk-5-649.html,https://www.straton.bg/dbimg/product/649-trevojna-krav-k.jpg,"Епична, вълнуваща и заплетена като лабиринт, „Тревожна кръв“ на Робърт Галбрейт е петата от поредицата за Робин и Корморан Страйк и най-увлекателната и грабваща...","Свободно време","29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C16I,648,"Скъпи, провалих децата. Когато виковете, крясъците, заплахите, подкупите и поощренията не помагат",https://www.straton.bg/za-roditeli-31/skapi-provalih-detsata-kogato-vikovete-kryasatsite-zaplahite-podkupite-i-pooshtreniyata-ne-pomagat-648.html,https://www.straton.bg/dbimg/product/648-skapi-provalih-.jpg,"В книгата се обръща особено внимание на наглед неподдаващи се на дисциплина деца","За родители","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C04I,647,"Изкуството да бъдеш родител",https://www.straton.bg/za-roditeli-31/izkustvoto-da-badesh-roditel-647.html,https://www.straton.bg/dbimg/product/647-izkustvoto-da-b.jpg,"Д-p Фицxю Додcън (1923-1993) - cвeтовноизвecтeн aмepикaнcки пcиxолог, пpeподaвaтeл и пиcaтeл зaпочвa кapиepaтa cи кaто cвeщeник, пpeди дa ce отдaдe изцяло и до кpaя нa животa cи нa дeцaтa, тяxното...","За родители","13,08 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
646,646,"Трите тела",https://www.straton.bg/svobodno-vreme-28/trite-tela-646.html,https://www.straton.bg/dbimg/product/646-trite-tela.jpg,"„Проблемът за трите тела“ на Лиу Цъсин е сензационен роман, базиран на научни факти","Свободно време","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
645,645,"Мравин и планетата Гора",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/mravin-i-planetata-gora-645.html,https://www.straton.bg/dbimg/product/645-mravin-i-planet.jpg,"Малката мравка Мравин е загубил мравуняка, който довчера е бил негов дом.","За Вашите деца и внуци","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C11I,644,"125 логически и математически игри",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/125-logicheski-i-matematicheski-igri-644.html,https://www.straton.bg/dbimg/product/644-125-logicheski-.jpg,"Сборник с математически и логически игри, предназначени за деца от 6 до над 10 годишна възраст, като всяка игра има означение за кого е предназначена.","За Вашите деца и внуци","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
643,643,"Кръстът - Комисар Байер 3",https://www.straton.bg/svobodno-vreme-28/krastat-komisar-bayer-3-643.html,https://www.straton.bg/dbimg/product/643-krastat-komisar.jpg,"Трета книга от трилогията за комисар Байер  Фредрик Байер и Кафа Икбал разследват двойното убийство на значима фигура от норвежкия бизнес елит и приятелката му,...","Свободно време","23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
642,642,"Оздравителна зона. Наука за въздействието върху естествения оздравителен процес",https://www.straton.bg/zdrave-13/ozdravitelna-zona-nauka-za-vazdeystvieto-varhu-estestveniya-ozdravitelen-protses-642.html,https://www.straton.bg/dbimg/product/642-ozdravitelna-zo.jpg,"Наука за въздействието върху естествения оздравителен процес. Научен подход към механизма на развитие на хроничните заболявания и съществуващата зависимост...",Здраве,"0,00 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C02I,641,"На жените с обич - Исабел Алиенде",https://www.straton.bg/svobodno-vreme-28/na-jenite-s-obich-isabel-aliende-641.html,https://www.straton.bg/dbimg/product/641-na-jenite-s-obi.jpg,"В „На жените с обич“ Исабел Алиенде поднася по увлекателен начин размишленията си за мястото и ролята на жените в обществото","Свободно време","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
640,640,"Къщата на духовете - Исабел Алиенде",https://www.straton.bg/svobodno-vreme-28/kashtata-na-duhovete-isabel-aliende-640.html,https://www.straton.bg/dbimg/product/640-kashtata-na-duh.jpg,"‌„Къщата на духовете“ е великолепната семейна фреска, чието действие се развива на фона на една действителност","Свободно време","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
639,639,"Старогръцки легенди и митове",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/starogratski-legendi-i-mitove-639.html,https://www.straton.bg/dbimg/product/639-starogratski-le.jpg,"Новото издание на класическите „Старогръцки легенди и митове“ на Н. А. Кун, неотменима част от образованието на всеки европеец","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
638,638,"Жената конбини",https://www.straton.bg/svobodno-vreme-28/jenata-konbini-638.html,https://www.straton.bg/dbimg/product/638-jenata-konbini.jpg,"Саяка Мурата, самата тя работила в денонощен магазин, поднася болезнено откровен разказ от първо лице","Свободно време","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C09I,636,"Златна книга на приказките",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zlatna-kniga-na-prikazkite-636.html,https://www.straton.bg/dbimg/product/636-zlatna-kniga-na.jpg,"Имало едно време едно много четящо момиче, което обожавало приказките и се забавлявало с тях дълги години.","За Вашите деца и внуци","21,80 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C01I,634,"Четецът на мисли",https://www.straton.bg/biografii-30/chetetsat-na-misli-634.html,https://www.straton.bg/dbimg/product/634-chetetsat-na-mi.jpg,"В „Четецът на мисли“ Лиор ни отвежда на невиждано пътешествие сред чудесата на човешкия ум",Биографии,"14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C14I,632,"60 занимания с моето бебе по системата Монтесори",https://www.straton.bg/za-roditeli-31/60-zanimaniya-s-moeto-bebe-po-sistemata-montesori-632.html,https://www.straton.bg/dbimg/product/632-60-zanimaniya-s.jpg,"Когато се появи бебето, ние го посрещаме и се грижим за него. Но не по-малко необходимо е да подхранваме и неговото желание за откривателство, да насърчаваме...","За родители","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C05I,631,"„Мързеливата майка“, или как да ускорим развитието на детето си",https://www.straton.bg/za-roditeli-31/marzelivata-mayka-ili-kak-da-uskorim-razvitieto-na-deteto-si-631.html,https://www.straton.bg/dbimg/product/631-marzelivata-may.jpg,"В тази втора книга от поредицата за &quot;мързеливата майка&quot; Анна Бикова (автор на бестселъра &quot;Самостоятелното дете, или как да стана &quot;мързелива майка&quot;) дава...","За родители","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C06I,629,"Самостоятелното дете, или как да стана „мързелива майка&quot;",https://www.straton.bg/za-roditeli-31/samostoyatelnoto-dete-ili-kak-da-stana-marzeliva-mayka-629.html,https://www.straton.bg/dbimg/product/629-samostoyatelnot.jpg,"Мили майки (а защо не и татковци!), ако си мислите, че след прочитането на тази книга ще можете по цял ден да гледате телевизия и да бъбрите по телефона, грешите....","За родители","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
O06N,628,"Правила за добър живот",https://www.straton.bg/zdrave-13/pravila-za-dobar-jivot-628.html,https://www.straton.bg/dbimg/product/628-pravila-za-doba.jpg,"„Правила за добър живот“ включва най-важните правила за това как да се грижите за себе си в психически, физически и емоционален план. Полезни напътствия ще...",Здраве,"16,35 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L11S,627,"Изкуството на победата. Автобиография на създателя на Nike",https://www.straton.bg/biografii-30/izkustvoto-na-pobedata-avtobiografiya-na-sazdatelya-na-nike-627.html,https://www.straton.bg/dbimg/product/627-izkustvoto-na-p.jpg,"Автобиография на създателя на Nike! В ерата на стартъпите Nike на Найт е златният стандарт, а неговият swoosh е нещо повече от лого.",Биографии,"22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
L05S,626,"Защо купуваме? Науката за пазаруването",https://www.straton.bg/prodajbi-i-marketing-25/zashto-kupuvame-naukata-za-pazaruvaneto-626.html,https://www.straton.bg/dbimg/product/626-zashto-kupuvame.jpg,"Има ли метод в нашата лудост, когато става въпрос за пазаруване? В това остроумно и проницателно наблюдение върху вечно развиваща се потребителска култура авторът...","Продажби и маркетинг","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
624,624,"Поредица „Вещерът“",https://www.straton.bg/svobodno-vreme-28/poreditsa-veshterat-624.html,https://www.straton.bg/dbimg/product/624-poreditsa-vesht.jpg,"Пълната колекция, вдъхновила игрите от култовата серия Тhе Wіtсhеr. Пригответе се за смъртоносни битки и опасна магия. Ако искате работата да бъде свършена има само...","Свободно време","98,10 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
623,623,"Приспивна песен в Аушвиц",https://www.straton.bg/svobodno-vreme-28/prispivna-pesen-v-aushvits-623.html,https://www.straton.bg/dbimg/product/623-prispivna-pesen.jpg,"„Приспивна песен в Аушвиц“ на Марио Ескобар е базиран на смайваща истинска история. Разказ за една смела и жертвоготовна немска сестра, чиято саможертва е...","Свободно време","15,26 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
C41A,622,"365 дни",https://www.straton.bg/svobodno-vreme-28/365-dni-622.html,https://www.straton.bg/dbimg/product/622-365-dni.jpg,"‌‌Разтърсваща, еротична и чувствена история, която вдъхнови хитовия филм „365 дни“! Историята на непокорната Лаура Бел и мафиота Масимо Торичели обещава да бъде...","Свободно време","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
621,621,"Свещената гора - Криминалните случаи на Теа 2",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/sveshtenata-gora-kriminalnite-sluchai-na-tea-2-621.html,https://www.straton.bg/dbimg/product/621-sveshtenata-gor.jpg,"Изглежда, древната Свещена гора на етруските, която археолозите търсят от години, ще се окаже точно до градчето Алтафонте. Но в това май се крие изкусна измама. Ще...","За Вашите деца и внуци","8,72 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
620,620,"Тайната на лабиринта - Криминалните случаи на Теа 1",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/taynata-na-labirinta-kriminalnite-sluchai-na-tea-1-620.html,https://www.straton.bg/dbimg/product/620-taynata-na-labi.jpg,"Теа е принудена да прекара лятната ваканция в къщата на леля си в малкото крайбрежно градче Алтафонте. Убедена е, че я очаква най-скучното лято на всички времена,...","За Вашите деца и внуци","8,72 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
